USPS Marketing Mail Flats - Commercial & Nonprofit,,,,,Final,,12/14/2023,,,,,,,
,,,,,,,,,,,
Commercial,,,,,,,,,,,,,,
Per Piece Price (All Pieces),Carrier Route,,,,,Automation,,,,Nonautomation,,,,,
Entry Point,Saturation,EDDM,High Density Plus,High Density,Basic,5-Digit,3-Digit,ADC,Mixed ADC,5-Digit,3-Digit,ADC,Mixed ADC
None,0.305,0.306,0.334,0.407,0.485,0.639,0.816,0.923,1.006,0.735,0.882,0.946,1.037
DNDC,0.234,0.235,0.263,0.336,0.414,0.568,0.745,0.852,0.935,0.664,0.811,0.875,0.966
DSCF,0.214,0.215,0.243,0.316,0.394,0.548,0.725,0.832,-,0.644,0.791,0.855,-
DDU,0.201,0.202,0.230,0.303,0.381,-,-,-,-,-,-,-,-
More than 4 ounces (Pound price only applies to weight exceeding 4 ounces),,,,,,,,,,,,,
None,0.640,0.640,0.640,0.776,0.776,0.901,0.901,0.901,0.901,0.901,0.901,0.901,0.901,,,,
DNDC,0.640,0.640,0.640,0.776,0.776,0.901,0.901,0.901,0.901,0.901,0.901,0.901,0.901,,,,
DSCF,0.640,0.640,0.640,0.776,0.776,0.901,0.901,0.901,-,0.901,0.901,0.901,-,,,
DDU,0.640,0.640,0.640,0.776,0.776,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,
CMM,,,0.615,,,,,,,,,,,
DAL,,,0.075,,,,,,,,,,,
DML,,,0.100,,,,,,,,,,,
IMB (Subtract),,,0.003,,,,,,,,,,
,,,,,,,,,,,,,,
Nonprofit,,,,,,,,,,,,,,
Per Piece Price (All Pieces),Carrier Route,,,,,Automation,,,,Nonautomation,,,
Entry Point,Saturation,EDDM,High Density Plus,High Density,Basic,5-Digit,3-Digit,ADC,Mixed ADC,5-Digit,3-Digit,ADC,Mixed ADC
None,0.214,0.215,0.240,0.306,0.384,0.400,0.577,0.684,0.767,0.496,0.643,0.707,0.798
DNDC,0.143,0.144,0.169,0.235,0.313,0.329,0.506,0.613,0.696,0.425,0.572,0.636,0.727
DSCF,0.123,0.124,0.149,0.215,0.293,0.309,0.486,0.593,-,0.405,0.552,0.616,-
DDU,0.110,0.111,0.136,0.202,0.280,-,-,-,-,-,-,-,-
More than 4 ounces (Pound price only applies to weight exceeding 4 ounces),,,,,,,,,,,,,
None,0.400,0.400,0.400,0.513,0.513,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
DNDC,0.400,0.400,0.400,0.513,0.513,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
DSCF,0.400,0.400,0.400,0.513,0.513,0.707,0.707,0.707,-,0.707,0.707,0.707,-
DDU,0.400,0.400,0.400,0.513,0.513,-,-,-,-,-,-,-,-
CMM,0.455
DAL,0.075
DML,0.100
IMB (Subtract),0.003,,

Seamless (Subtract),0.001
Direct Container Discount Commerical (Subtract)
Basic CR Flats (Subtract),0.027
HD Flats (Subtract),0.022
HD Plus Flats (Subtract),0.018
Saturation/EDDM Flats (Subtract),0.014
Direct Container Discount Nonprofit (Subtract)
Basic CR Flats (Subtract),0.027
HD Flats (Subtract),0.022
HD Plus Flats (Subtract),0.018
Saturation/EDDM Flats (Subtract),0.014
SCF Pallet Discount Commercial (Subtract)
3 and 5-Digit Auto and Nanauto Flats,0.021
Basic CR Flats (Subtract),0.017
HD Flats (Subtract),0.012
HD Plus Flats (Subtract),0.011
Saturation/EDDM Flats (Subtract),0.004
,
,
SCF Pallet Discount Nonprofit (Subtract),
3 and 5-Digit Auto and Nanauto Flats,0.021
Basic CR Flats (Subtract),0.017
HD Flats (Subtract),0.012
HD Plus Flats (Subtract),0.011
Saturation/EDDM Flats (Subtract),0.004
Marriage Mail Incentive Commercial (Subtract)
None Entry Saturation Flats (Subtract),0.031
None Entry EDDM Flats (Subtract),0.031
DNDC Entry Saturation Flats (Subtract),0.023
DNDC EDDM Flats (Subtract),0.024
DSCF Entry Saturation Flats (Subtract),0.021
DSCF Entry EDDM Flats (Subtract),0.022
DDU Entry Saturations Flats (Subtract),0.020
DDU EDDM Flats (Subtract),0.020
Marriage Mail Incentive Nonprofit (Subtract),
None Entry Saturation Flats (Subtract),0.021
None Entry EDDM Flats (Subtract),0.022
DNDC Entry Saturation Flats (Subtract),0.014
DNDC EDDM Flats (Subtract),0.014
DSCF Entry Saturation Flats (Subtract),0.012
DSCF Entry EDDM Flats (Subtract),0.012
DDU Entry Saturations Flats (Subtract),0.011
DDU EDDM Flats (Subtract),0.011
