Library Mail,,,Final,,12/14/2023,,
,
Weight Not Over (lbs),Single Piece,5-Digit Presort,Basic Presort
1,3.92,2.66,3.74
2,4.62,3.36,4.44
3,5.32,4.06,5.14
4,6.02,4.76,5.84
5,6.72,5.46,6.54
6,7.42,6.16,7.24
7,8.12,6.86,7.94
8,8.83,7.57,8.65
9,9.54,8.28,9.36
10,10.25,8.99,10.07
11,10.96,9.70,10.78
12,11.67,10.41,11.49
13,12.38,11.12,12.20
14,13.09,11.83,12.91
15,13.80,12.54,13.62
16,14.51,13.25,14.33
17,15.22,13.96,15.04
18,15.93,14.67,15.75
19,16.64,15.38,16.46
20,17.35,16.09,17.17
21,18.06,16.80,17.88
22,18.77,17.51,18.59
23,19.48,18.22,19.30
24,20.19,18.93,20.01
25,20.90,19.64,20.72
26,21.61,20.35,21.43
27,22.32,21.06,22.14
28,23.03,21.77,22.85
29,23.74,22.48,23.56
30,24.45,23.19,24.27
31,25.16,23.90,24.98
32,25.87,24.61,25.69
33,26.58,25.32,26.40
34,27.29,26.03,27.11
35,28.00,26.74,27.82
36,28.71,27.45,28.53
37,29.42,28.16,29.24
38,30.13,28.87,29.95
39,30.84,29.58,30.66
40,31.55,30.29,31.37
41,32.26,31.00,32.08
42,32.97,31.71,32.79
43,33.68,32.42,33.50
44,34.39,33.13,34.21
45,35.10,33.84,34.92
46,35.81,34.55,35.63
47,36.52,35.26,36.34
48,37.23,35.97,37.05
49,37.94,36.68,37.76
50,38.65,37.39,38.47
51,39.36,38.10,39.18
52,40.07,38.81,39.89
53,40.78,39.52,40.60
54,41.49,40.23,41.31
55,42.20,40.94,42.02
56,42.91,41.65,42.73
57,43.62,42.36,43.44
58,44.33,43.07,44.15
59,45.04,43.78,44.86
60,45.75,44.49,45.57
61,46.46,45.20,46.28
62,47.17,45.91,46.99
63,47.88,46.62,47.70
64,48.59,47.33,48.41
65,49.30,48.04,49.12
66,50.01,48.75,49.83
67,50.72,49.46,50.54
68,51.43,50.17,51.25
69,52.14,50.88,51.96
70,52.85,51.59,52.67

